﻿ID,Name,Description,Stock,Regular price,Categories,Tags,Shipping class,Images,Parent,Minimum order quantity,ASIN#,UPC,Permalink
16602,Excedrin Game Over for Headaches,"Excedrin Game Over for Headaches Limited Edition Extra Strength Pain Relief Caplets for Headache Relief, Temporarily Relieves Minor Aches and Pains Due to Headache – 200 Count\nEXP:04/23",2600,8.5,Personal Care,Amazon,,https://m.media-amazon.com/images/I/71S8-PgKfRL._AC_SL1500_.jpg,,960,B012SA8IOO,3.00678E+11,https://nexdeal.com/product/excedrin-game-over-for-headaches-2/
16606,Ninja Professional BL621,"Ninja Professional BL621\n",350,69.99,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/5166mybPBnL._AC_SL1000_.jpg,,50,B07D9QPS45,6.22357E+11,https://nexdeal.com/product/ninja-professional-bl621/
16610,"Nars Velvet Matte Lip Pencil Pussy Control,","Nars Velvet Matte Lip Pencil Pussy Control, 0.08 Ounce\n",500,9.99,Beauty,Amazon,,https://m.media-amazon.com/images/I/61aoEOOrfQL._SL1500_.jpg,,100,B071NHS64M,6.07845E+11,https://nexdeal.com/product/nars-velvet-matte-lip-pencil-pussy-control/
16616,"Techland Dying Light - Platinum Edition,","Techland Dying Light - Platinum Edition, Black (1073749)\n",90,40.99,Video Games,Amazon,,https://m.media-amazon.com/images/I/61-NtcwZRBL._AC_SL1256_.jpg,,90,B09HCC4H3P,'-2,https://nexdeal.com/product/techland-dying-light-platinum-edition/
16618,Cover FX Dewy Skin Nourishing Primer,"Cover FX Dewy Skin Nourishing Primer, Hydrates for 24 Hours, Instant Finish, White\n",280,14.99,Beauty,Amazon,,https://m.media-amazon.com/images/I/51bbC0Kv1pL._SL1500_.jpg,,96,B086228L4X,8.43813E+11,https://nexdeal.com/product/cover-fx-dewy-skin-nourishing-primer/
16620,Remington Pro Professional Curling Wand,"Remington Pro Professional Curling Wand, ½"" - 1"" Conical Barrel Curling Iron, Titanium Ceramic, Blue, CI96W2\n5 TO 7 DAYS LEAD TIME ",1200,18.99,Beauty,Amazon,,https://m.media-amazon.com/images/I/71AdQXUVI4L._SL1500_.jpg,,96,B07L48GQ2D,'-2,https://nexdeal.com/product/remington-pro-professional-curling-wand/
16622,Remington Virtually Indestructible,"Remington Virtually Indestructible Foil Shaver 5100 PF7855, Yellow\n",960,28.99,Personal Care,Amazon,,https://m.media-amazon.com/images/I/81O0lTrwH2L._SL1500_.jpg,,120,B08DLHH4JQ,'-2,https://nexdeal.com/product/remington-virtually-indestructible/
16624,Remington MB4700 Smart Beard Trimmer,"Remington MB4700 Smart Beard Trimmer with Memory Settings and Digital Touch Screen, Rechargeable for Cordless Use\n",1200,46.99,Personal Care,Amazon,,https://m.media-amazon.com/images/I/71XCS7Tcv6L._SL1500_.jpg,,144,B07M6R46W6,'-2,https://nexdeal.com/product/remington-mb4700-smart-beard-trimmer/
16637,Polly Pocket Unicorn Party Large Compact,"Polly Pocket Unicorn Party Large Compact Playset & Fun Princess Party Play Areas: Bouncy House, Castle, Swings, Water Floatie & More & Squad Style Super Pack\n",145,25.99,Toys,Amazon,,https://m.media-amazon.com/images/I/516g6TEAU0L._AC_SL1001_.jpg,,72,B09WN7V9C9,8.87962E+11,https://nexdeal.com/product/polly-pocket-unicorn-party-large-compact/
16641,Remington MPT-3400 Dual Blade Stainless Steel Detail Trimmer,"Remington MPT-3400 Dual Blade Stainless Steel Detail Trimmer\n5 TO 7 DAYS LEAD TIME ",1920,5.99,Personal Care,Amazon,,https://m.media-amazon.com/images/I/71LKZTGtwRL._SL1500_.jpg,,384,B0044AOC1U,'-2,https://nexdeal.com/product/remington-mpt-3400-dual-blade-stainless-steel-detail-trimmer/
16643,Oster Smash Blend 300 Blender,"Oster Smash Blend 300 Blender with Smoothie Cup, BLSTTG-PGP-BG3\n",1000,32.99,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/61O1UmuQrbL._AC_SL1000_.jpg,,100,B01IQ081CO,34264483279,https://nexdeal.com/product/oster-smash-blend-300-blender/
16645,Back 4 Blood (PS5),"Back 4 Blood (PS5)\n",500,11.99,Video Games,Amazon,,https://m.media-amazon.com/images/I/81b84QOzGFL._AC_SL1500_.jpg,,100,B08QPLZPVM,5.05189E+12,https://nexdeal.com/product/back-4-blood-ps5/
16663,Better Chef Deluxe Air-Fryer,"Better Chef Deluxe Air-Fryer Convection Oven | Full Stainless Exterior | 6-Slice Capacity | Glass Door | Interior Light | Multi-Function\n",740,79.99,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/81Jf4Qb5UiL._AC_SL1500_.jpg,,50,B001PRK2NW,6.36556E+11,https://nexdeal.com/product/better-chef-deluxe-air-fryer/
16665,"Better Chef DR-16, 16-Inch, Chrome","Better Chef DR-16, 16-Inch, Chrome Plated, S-Shaped, Rust-Resistant, 2-Tier Dishrack\n",1000,13.5,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/91zUbgZKsEL._AC_SL1500_.jpg,,102,B008WV4QYU,6.36555E+11,https://nexdeal.com/product/better-chef-dr-16-16-inch-chrome/
16667,PFB Vanish Razor Bump Stopper,"PFB Vanish Razor Bump Stopper Skin Care Treatment with Chromabright Dark Spot Remover, Roll On Formula Treats Ingrown Hairs and Razor Burns - 93g\n",1844,18.99,Personal Care,Amazon,,https://m.media-amazon.com/images/I/51f05fdD++L._SL1500_.jpg,,922,B005GXQ02I,'-1,https://nexdeal.com/product/pfb-vanish-razor-bump-stopper/
16680,MILK MAKEUP Face Gloss,"MILK MAKEUP Face Gloss\n",480,6.5,Beauty,Amazon,,https://m.media-amazon.com/images/I/31hJGLTeFFL.jpg,,144,B01MDLN1YQ,8.14333E+11,https://nexdeal.com/product/milk-makeup-face-gloss/
16682,"Rimmel 1000 Kisses Lip Liner, Indian Pink,","Rimmel 1000 Kisses Lip Liner, Indian Pink, 0.04 Ounce (Pack of 1)\n",240,2.99,Beauty,Amazon,,https://m.media-amazon.com/images/I/715qV+enpNL._SL1500_.jpg,,240,B003LPUWUE,,https://nexdeal.com/product/rimmel-1000-kisses-lip-liner-indian-pink/
16685,WipEout: Omega Collection,"WipEout: Omega Collection (PS4)\n",200,14.99,Video Games,Amazon,,https://m.media-amazon.com/images/I/91G2iTb39tL._SL1500_.jpg,,100,B01LTI9IE0,7.1172E+11,https://nexdeal.com/product/wipeout-omega-collection/
16687,Cooking Mama Cookstar NSW,"Cooking Mama Cookstar NSW (Nintendo Switch)\n",400,25.99,Video Games,Amazon,,https://m.media-amazon.com/images/I/813dU6k7lmL._SL1500_.jpg,,100,B082TC4JWQ,4.02063E+12,https://nexdeal.com/product/cooking-mama-cookstar-nsw/
16689,Quake (Limited Run #419),"Quake (Limited Run #419) - PlayStation 4\n",52,38.99,Video Games,Amazon,,https://m.media-amazon.com/images/I/613rG-rOM1L._SL1500_.jpg,,52,B09ZXXJHS2,8.19976E+11,https://nexdeal.com/product/quake-limited-run-419/
16691,Rims Racing (PS4) - PlayStation 4,"Rims Racing (PS4) - PlayStation 4\n",54,21.99,Video Games,Amazon,,https://m.media-amazon.com/images/I/71fIKXXJLmL._SL1500_.jpg,,54,B095XF5K34,8.1429E+11,https://nexdeal.com/product/rims-racing-ps4-playstation-4/
16693,Becca Glow Gloss - Champagne,"Becca Glow Gloss - Champagne Creme By Becca for Women - 0.18 Oz Lip Gloss, 0.18 Oz\n",200,6.99,Beauty,Amazon,,https://m.media-amazon.com/images/I/619vZ0Qq7dL._SL1500_.jpg,,200,B07DP94F8P,9.33114E+12,https://nexdeal.com/product/becca-glow-gloss-champagne/
16701,Becca Ultimate Coverage Concealing,"Becca Ultimate Coverage Concealing Creme, No. Honeycomb, 0.16 Ounce\n",250,5.99,Beauty,Amazon,,https://m.media-amazon.com/images/I/71UZDfXugiL._SL1500_.jpg,,250,B00USIOZUU,'-2,https://nexdeal.com/product/becca-ultimate-coverage-concealing/
16703,"Becca Ultimate Coverage Concealing Creme,","Becca Ultimate Coverage Concealing Creme, No. Praline, 0.16 Ounce\n",400,10.5,Beauty,Amazon,,https://m.media-amazon.com/images/I/61t+ID1fmjL._SL1423_.jpg,,200,B00USIP4PA,'-2,https://nexdeal.com/product/becca-ultimate-coverage-concealing-creme/
16705,"mDesign Modern Adjustable, Expandable","mDesign Modern Adjustable, Expandable Over Sink Sponger Holder Storage Center - Kitchen Organizer Caddy for Scrubbers, Dish Wands, Vegetable Brushes, Soap - Rust Free Aluminum - Silver\n",360,4.5,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/5151AvMsB4L._AC_SL1000_.jpg,,180,B01KVSN8MM,'-2,https://nexdeal.com/product/mdesign-modern-adjustable-expandable-2/
16707,Keter Go Bar 4.2 Gallon Beer,"Keter Go Bar 4.2 Gallon Beer and Wine Cooler with Handle and Pop Up Outdoor Table Perfect for Your Patio, Picnic, and Beach Accessories, Graphite\nLEAD TIME 7 TO 10 DAYS ",1000,40.99,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/61y85iiId9L._AC_SL1500_.jpg,,108,B08FMWCC9J,,https://nexdeal.com/product/keter-go-bar-4-2-gallon-beer-2/
16709,mDesign Rectangular Coir and Rubber Entryway,"mDesign Rectangular Coir and Rubber Entryway Welcome Doormat with Natural Fibers for Indoor or Outdoor Use - Decorative Script Welcome Design - Black/Natural\n",294,4.6,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/6136kS5b9qL._AC_SL1000_.jpg,,294,B07SBFN42C,1.92173E+11,https://nexdeal.com/product/mdesign-rectangular-coir-and-rubber-entryway-2/
16711,mDesign Metal Wall Mount Paper Towel Holder,"mDesign Metal Wall Mount Paper Towel Holder & Dispenser, Mounts to Walls or Under Cabinets - for Kitchen, Pantry, Utility Room, Laundry and Garage Storage - Holds Jumbo Rolls, Steel Wire - Bronze\n",237,3.75,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/51y5qVgzVML._AC_SL1000_.jpg,,237,B07B1FCL7L,'-2,https://nexdeal.com/product/mdesign-metal-wall-mount-paper-towel-holder-2/
16713,iDesign Forma BPA-Free Plastic Suction,"iDesign Forma BPA-Free Plastic Suction Clean/Dirty Dishwasher Indicator Sign - 3"" x 3"", Clear/Chrome\n",3000,2.5,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/61+nE8hLw0L._AC_SL1500_.jpg,,500,B001CELU8Y,'-1,https://nexdeal.com/product/idesign-forma-bpa-free-plastic-suction/
16715,BLACK+DECKER Brew 'n Go Personal,"BLACK+DECKER Brew 'n Go Personal Coffeemaker with Travel Mug, Black/Beige, DCM18\n",1000,17.99,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/81EfVTJHA9L._AC_SL1500_.jpg,,100,B00006IUVD,50875505148,https://nexdeal.com/product/blackdecker-brew-n-go-personal-2/
16717,Keter 2 Pack Alpine Adirondack Resin,"Keter 2 Pack Alpine Adirondack Resin Outdoor Furniture Patio Chairs with Cup Holder-Perfect for Beach, Pool, and Fire Pit Seating, White\n",456,99.99,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/71GjlkoO0RL._AC_SL1500_.jpg,,20,B098BP2DKY,,https://nexdeal.com/product/keter-2-pack-alpine-adirondack-resin-2/
16719,Nars/Duo Powder Eyeshadow Thessalonique,"Nars/Duo Powder Eyeshadow Thessalonique 0.04 oz (1.1 ml)\n",200,14.99,Beauty,Amazon,,https://m.media-amazon.com/images/I/71509bwCNsL._SL1262_.jpg,,100,B07HK95SRW,6.07845E+11,https://nexdeal.com/product/nars-duo-powder-eyeshadow-thessalonique/
16735,"BECCA Ultimate Coverage 24-hour Foundation,","BECCA Ultimate Coverage 24-hour Foundation, Driftwood, 1.01 Ounce\n",480,13.99,Beauty,Amazon,,https://m.media-amazon.com/images/I/71FDmgJcpdL._SL1500_.jpg,,144,B07CR321GD,9.33114E+12,https://nexdeal.com/product/becca-ultimate-coverage-24-hour-foundation/
16737,Becca Cosmetics Shimmering - Champagne Pop,"Becca Cosmetics Shimmering Skin Perfector Pressed Mini - Champagne Pop\n",500,9.99,Beauty,Amazon,,https://m.media-amazon.com/images/I/71a2mwDcK7L._SL1440_.jpg,,100,B07CWPM1HX,9.33114E+12,https://nexdeal.com/product/becca-cosmetics-shimmering-champagne-pop/
16743,Barbie BMR1959 Doll,"Barbie BMR1959 Doll\n",900,9.99,Toys,Amazon,,https://m.media-amazon.com/images/I/81wDa4WoHYL._AC_SL1500_.jpg,,150,B07QF1LRXQ,8.87962E+11,https://nexdeal.com/product/barbie-bmr1959-doll/
16748,"Becca Shimmering Skin Perfector Pressed Highlighter,","Becca Shimmering Skin Perfector Pressed Highlighter, Topaz, 0.28 Ounce\n",144,22.99,Beauty,Amazon,,https://m.media-amazon.com/images/I/71Jm62zjEtL._SL1252_.jpg,,144,B07J9VFQWQ,9.33114E+12,https://nexdeal.com/product/becca-shimmering-skin-perfector-pressed-highlighter/
