﻿ID,Name,Description,Stock,Regular price,Categories,Images,Minimum order quantity,ASIN#,UPC,Permalink
10604,Gran Turismo: Sport,"Gran Turismo: Sport Playstation Hits (PS4)\n",500,19.99,Video Games,https://nexdeal.com/wp-content/uploads/2022/01/Capture-127.png,50,B07XZGNWNG,7.1172E+11,https://nexdeal.com/product/gran-turismo-sport/
10607,Horizon Zero Dawn Complete Edition,"Horizon Zero Dawn Complete Edition PlayStation HITS (PS4)\n",200,14.99,Video Games,https://nexdeal.com/wp-content/uploads/2022/01/Capture-128.png,100,B07SKX31M8,7.1172E+11,https://nexdeal.com/product/horizon-zero-dawn-complete-edition/
10609,Bloodborne PS4 Game of the Year Edition,"Bloodborne PS4 Game of the Year Edition\n",200,28.99,Video Games,https://nexdeal.com/wp-content/uploads/2022/01/Capture-129.png,100,B018209X7U,7.1172E+11,https://nexdeal.com/product/bloodborne-ps4-game-of-the-year-edition/
10611,Marvel Avengers - Earth's Mightiest Edition,"Marvel Avengers - Earth's Mightiest Edition (PS4)\n",150,94.99,Video Games,https://nexdeal.com/wp-content/uploads/2022/01/Capture-130.png,50,B084LK9DXJ,5.02129E+12,https://nexdeal.com/product/marvel-avengers-earths-mightiest-edition/
10617,Lost Sphear (Nintendo Switch),"Lost Sphear (Nintendo Switch)\n",150,26.99,Video Games,https://nexdeal.com/wp-content/uploads/2022/01/Capture-132.png,100,B077DCPRF1,5.02129E+12,https://nexdeal.com/product/lost-sphear-nintendo-switch/
10641,Etna White Floral Wooden Pet Gate,"Etna White Floral Wooden Pet Gate - Freestanding Foldable Adjustable 3-Section Dog Gate. Extra Wide, Keeps Pets Safe Indoors/Outdoors - Fully Assembled\n",500,18.99,Pet Products,https://nexdeal.com/wp-content/uploads/2022/01/Capture-133.png,100,B07L9CY75M,84358051389,https://nexdeal.com/product/etna-white-floral-wooden-pet-gate/
10648,Super Street Fighter IV,"Super Street Fighter IV: Arcade Edition - Playstation 3\n",400,16.5,Video Games,https://nexdeal.com/wp-content/uploads/2022/01/Capture-134.png,100,B002I0J5NI,13388340576,https://nexdeal.com/product/super-street-fighter-iv/
10676,Perfect Strokes Matte Liquid Liner Black,"Perfect Strokes Matte Liquid Liner Black\n",480,14.99,Beauty,https://nexdeal.com/wp-content/uploads/2022/01/Capture-135.png,96,B08TR9MRFH,8.40123E+11,https://nexdeal.com/product/perfect-strokes-matte-liquid-liner-black/
10678,Pelican 1610 Case With Foam,"Pelican 1610 Case With Foam (Black), Model:1610-020-110\n",150,169.99,Electronics,https://nexdeal.com/wp-content/uploads/2022/01/Capture-136.png,50,B000WAWSR6,,https://nexdeal.com/product/pelican-1610-case-with-foam/
10681,Tzumi Floating Speaker,"Tzumi Floating Speaker\n",960,12.99,Electronics,https://nexdeal.com/wp-content/uploads/2022/01/Capture-137.png,96,B07CD5JCLH,8.41351E+11,https://nexdeal.com/product/tzumi-floating-speaker/
10684,Project Cars 3 (PS4),"Project Cars 3 (PS4)\n",600,12.99,Video Games,https://nexdeal.com/wp-content/uploads/2022/01/Capture-138.png,100,B089QWTJQG,3.39189E+12,https://nexdeal.com/product/project-cars-3-ps4/
10692,MSI Immerse GH50 7.1 Surround Sound,"MSI Immerse GH50 7.1 Surround Sound RGB Mystic Light Metal Construction Foldable Headband Design Gaming Headset, Large, Black\n",1000,29.99,Electronics,https://nexdeal.com/wp-content/uploads/2022/01/Capture-139.png,100,B07Z8GQ1T6,,https://nexdeal.com/product/msi-immerse-gh50-7-1-surround-sound/
