﻿ID,Name,Description,Stock,Regular price,Categories,Images,Minimum order quantity,ASIN#,UPC,Permalink
7848,Subnautica: Below Zero (PS5),"Subnautica: Below Zero (PS5)\n",300,23.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-3.png,50,B08VFZMFRN,3.39189E+12,https://nexdeal.com/product/subnautica-below-zero-ps5/
7851,Paw Patrol The Movie Adventure,"Paw Patrol The Movie Adventure City Calls (PS4)\n",300,28.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-4.png,50,B0977G22BM,5.06053E+12,https://nexdeal.com/product/paw-patrol-the-movie-adventure/
7853,LEGO Harry Potter Collection,"LEGO Harry Potter Collection (Nintendo Switch)\n",500,23.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-5.png,100,B07HBR66TR,5.05189E+12,https://nexdeal.com/product/lego-harry-potter-collection/
7855,Paw Patrol: On a roll,"Paw Patrol: On a roll! (PS4)\n",500,18.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-6.png,50,B07FSB9XXX,5.06053E+12,https://nexdeal.com/product/paw-patrol-on-a-roll/
7857,Monster Puck Portable,"Monster Puck Portable Bluetooth Speaker (2 Pack), Sync up 2 EZ-Play Speakers, Up to 8 hours of Playtime, IPX5 Water resistant, Speakerphone, Bungee Strap, Lightweight\n",30,36.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/12/Capture-7.png,30,B08166DLFD,,https://nexdeal.com/product/monster-puck-portable/
7863,iDesign Finn Bowl Brush and Holder,"iDesign Finn Bowl Brush and Holder, Toilet Cleaning Set for Bathroom, Magenta and White\n",144,5.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/12/Capture-8.png,144,B07PRSS1F8,81492291718,https://nexdeal.com/product/idesign-finn-bowl-brush-and-holder/
7867,Logitech G Dual-Motor Feedback Driving,"Logitech G Dual-Motor Feedback Driving Force G29 Gaming Racing Wheel with Responsive Pedals for PlayStation 5, PlayStation 4 and PlayStation 3 - Black\nUS goods with transparency codes",270,254.99,Consoles and Accessories,https://nexdeal.com/wp-content/uploads/2021/12/Capture-9.png,135,B00Z0UWWYC,,https://nexdeal.com/product/logitech-g-dual-motor-feedback-driving/
7870,Dragon Ball Super - Dragon Stars Super,"Dragon Ball Super - Dragon Stars Super Saiyan Future Trunks Figure (Series 3)\n",200,21.99,Toys,https://nexdeal.com/wp-content/uploads/2021/12/Capture-10.png,100,B079J4MVMC,,https://nexdeal.com/product/dragon-ball-super-dragon-stars-super/
7874,Just Play Vampirina Sleepover,"Just Play Vampirina Sleepover Stow N’ Go Playset Slumber Pty, Multicolor\n",1000,14.99,Toys,https://nexdeal.com/wp-content/uploads/2021/12/Capture-11.png,100,B07G37S342,8.86145E+11,https://nexdeal.com/product/just-play-vampirina-sleepover/
7881,Disney Collection Toddler Boys,"Disney Collection Toddler Boys Marvel Spider-Man Fuzzy Babba Slippers - Blue -\n",681,2.99,Toys,https://nexdeal.com/wp-content/uploads/2021/12/Capture-12.png,681,B087Z2M6ZG,86694435731,https://nexdeal.com/product/disney-collection-toddler-boys/
7888,Presto 01264 6-Quart Aluminum,"Presto 01264 6-Quart Aluminum Pressure Cooker\n",300,39.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/12/Capture-14.png,100,B00006ISG3,75741012643,https://nexdeal.com/product/presto-01264-6-quart-aluminum/
7891,Sally Hansen 5 Minute French,"Sally Hansen 5 Minute French Manicure White Tip Pen-Traditional Tip, 0.16 Fluid Ounce\n",220,1.99,Beauty,https://nexdeal.com/wp-content/uploads/2021/12/Capture-15.png,240,B002BRR1KC,74170453232,https://nexdeal.com/product/sally-hansen-5-minute-french/
7925,Immortals Fenyx Rising (PS4),"Immortals Fenyx Rising (PS4)\n",345,20.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/wrfwe.png,115,B07SYBVPG3,3.30722E+12,https://nexdeal.com/product/immortals-fenyx-rising-ps4/
7930,Tech21 Eco Art Phone,"tech21 Eco Art Phone Case for Apple iPhone 12 Pro Max 5G with 10 ft. Drop Protection, Collage 1 Pink/Purple\n",131,10.99,Cell phone Accessories,https://nexdeal.com/wp-content/uploads/2021/12/dvdvvd.png,131,B08HRJ8VMR,,https://nexdeal.com/product/tech21-eco-art-phone/
7945,Command Large Modern,"Command Large Modern Reflections Metal Hook, Brushed Nickel, 1-Hook, 2-Strips, Decorate Damage-Free\n",1000,7.65,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/12/efefef.png,500,B001L5U2DS,3,https://nexdeal.com/product/command-large-modern/
7966,Rimmel London,"Rimmel London, Lasting Finish Fix & Go Setting Spray (previously Insta Fix & Go), Quick Dry 2-in-1 Primer and Setting Spray, 100ml\n",480,7.5,Beauty,https://nexdeal.com/wp-content/uploads/2021/12/Capture-16.png,144,B01M26II4X,34775830001,https://nexdeal.com/product/rimmel-london/
7972,COVERGIRL Clean Matte,"COVERGIRL Clean Matte Liquid Foundation Tawny, 1 oz (packaging may vary)\n",720,3.5,Beauty,https://nexdeal.com/wp-content/uploads/2021/12/Capture-17.png,216,B003FBTY4O,8100004096,https://nexdeal.com/product/covergirl-clean-matte/
7974,Mario Kart Live: Home Circuit,"Mario Kart Live: Home Circuit -Luigi Set Nintendo Switch (Japan Import)\n",700,54.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-18.png,200,B08HH5TWHK,,https://nexdeal.com/product/mario-kart-live-home-circuit/
7976,Mario Kart Live: Home Circuit 2,"Mario Kart Live: Home Circuit -Mario Set Nintendo Switch (Japan Import)\n",1000,54.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-19.png,200,B08HH66S82,,https://nexdeal.com/product/mario-kart-live-home-circuit-2/
7978,Sengled Smart Light Bulbs,"Sengled Smart Light Bulbs, Color Changing Alexa Light Bulb Bluetooth Mesh, Smart Bulbs That Work with Alexa Only, Dimmable LED Bulb A19 E26 Multicolor, High CRI, High Brightness, 9W 800LM, 1Pack\n",236,5.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/12/Capture-20.png,236,B08TG5X172,,https://nexdeal.com/product/sengled-smart-light-bulbs/
7980,Xenoblade Chronicles 2,"Xenoblade Chronicles 2 - Nintendo Switch\n",400,51.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-58.png,100,B01MU9VUKN,45496591595,https://nexdeal.com/product/xenoblade-chronicles-2/
7984,Air Conflicts - Double Pack,"Air Conflicts - Double Pack - PlayStation 4\n",400,17.5,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-21.png,100,B01HIZGKOE,8.48466E+11,https://nexdeal.com/product/air-conflicts-double-pack/
7987,Minecraft Ps3,"Minecraft Ps3 (Original Version)\n",400,22.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-22.png,100,B00JR4RL3O,7.11719E+11,https://nexdeal.com/product/minecraft-ps3/
7989,MSI Gaming GeForce GTX 1660,"MSI Gaming GeForce GTX 1660 Ti 192-bit HDMI/DP 6GB GDRR6 HDCP Support DirectX 12 Dual Fan VR Ready OC Graphics Card (GTX 1660 TI VENTUS XS 6G OC)\n",80,599.99,Consoles and Accessories,https://nexdeal.com/wp-content/uploads/2021/12/Capture-23.png,20,B07N824KNV,,https://nexdeal.com/product/msi-gaming-geforce-gtx-1660/
7994,HyperX Fury Black 16GB 3200MHz,"HyperX Fury Black 16GB 3200MHz DDR4 CL16 DIMM Single Stick HX432C16FB4/16\n",500,91.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/12/Capture-24.png,50,B089QVD9KL,,https://nexdeal.com/product/hyperx-fury-black-16gb-3200mhz/
7997,Xbox Wireless Headset for Xbox,"Xbox Wireless Headset for Xbox Series X|S, Xbox One, and Windows 10 Devices\n",650,81.99,Consoles and Accessories,https://nexdeal.com/wp-content/uploads/2021/12/Capture-25.png,50,B08WFD42G5,8.89843E+11,https://nexdeal.com/product/xbox-wireless-headset-for-xbox/
8001,HyperX Fury 8GB 2666MHz DDR4,"HyperX Fury 8GB 2666MHz DDR4 CL16 DIMM 1Rx8  Black XMP Desktop Memory Single Stick HX426C16FB3/8\n",1000,42.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/12/Capture-24.png,100,B07WD5VKTS,,https://nexdeal.com/product/hyperx-fury-8gb-2666mhz-ddr4/
8002,HyperX Fury RGB 16GB 3200MHz,"HyperX Fury RGB 16GB 3200MHz DDR4 CL16 DIMM 1Rx8 Single Stick HX432C16FB4A/16\n",1000,88.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/12/Capture-26.png,50,B08N5L7M7T,,https://nexdeal.com/product/hyperx-fury-rgb-16gb-3200mhz/
8004,Sterilite 19334304,"Sterilite 19334304 18.5 "" X 14.88"" X 11.13"" 32 Quart Clear Gasket Box\n",500,24.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/12/Capture-27.png,100,B0787HGFXT,73149933430,https://nexdeal.com/product/sterilite-19334304/
8009,Sterilite 23108004,"Sterilite 23108004 27 Quart Stacking Drawer, Clear\n",400,17.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/12/Capture-28.png,100,B0071NZLXA,73149231086,https://nexdeal.com/product/sterilite-23108004/
