﻿ID,Name,Description,Stock,Regular price,Categories,Images,Minimum order quantity,ASIN#,UPC,Permalink
7711,Gramercy Bathroom Table,"Gramercy Bathroom Table and Stand with Toilet Paper Roll-Bar Holder and Storage Rack - Black Metal Frame with Scroll Design, Walnut Color Wood Top - Ideal to Keep Essential Toiletries at Easy Reach\n",800,15.5,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/11/Capture-341.png,102,B00CXK3S22,84358046255,https://nexdeal.com/product/gramercy-bathroom-table/
7713,Arcade Basketball Game,"Arcade Basketball Game\n",800,18.5,Sporting Goods,https://nexdeal.com/wp-content/uploads/2021/11/Capture-342.png,102,B00MB3YHIK,84358047030,https://nexdeal.com/product/arcade-basketball-game/
7715,"Samsung Galaxy S10 S-View Flip Case, Black","Samsung Galaxy S10 S-View Flip Case, Black\n",58,26.99,Cell phone Accessories,https://nexdeal.com/wp-content/uploads/2021/11/Capture-211.png,58,B07MW485V4,,https://nexdeal.com/product/samsung-galaxy-s10-s-view-flip-case-black/
7718,Etna 3-Step Pet Steps,"Etna 3-Step Pet Steps with Storage Fold Away Pet Stairs for Dogs Cats Fabric Upholstered Padded Tops - Black\n",1000,17.99,Pet Products,https://nexdeal.com/wp-content/uploads/2021/11/Capture-343.png,100,B091JJSPB7,84358053192,https://nexdeal.com/product/etna-3-step-pet-steps/
7720,Etna Window Mount Cat Perch,"Etna Window Mount Cat Perch - Small Pet Window Seat Cat Ledge, Padded Cat Bed Sill, Removable Washable Cover, Holds 20-35 Pound Animals\n",1000,15.99,Pet Products,https://nexdeal.com/wp-content/uploads/2021/11/Capture-344.png,102,B09H3M5MMK,84358053246,https://nexdeal.com/product/etna-window-mount-cat-perch/
7722,Etna Window Mount Cat Perch 2,"Etna Window Mount Cat Perch - Small Pet Window Seat Cat Ledge, Padded Cat Bed Sill, Removable Washable Cover, Holds 20-35 Pound Animals\n",1000,15.99,Pet Products,https://nexdeal.com/wp-content/uploads/2021/11/Capture-345.png,102,B099YBZ95V,84358053253,https://nexdeal.com/product/etna-window-mount-cat-perch-2/
7725,E.P.C. Deluxe Fold Away 3,"E.P.C. Deluxe Fold Away 3 Step Pet Stairs with Storage\n",1000,17.99,Pet Products,https://nexdeal.com/wp-content/uploads/2021/11/Capture-346.png,100,B091HP5N33,84358053444,https://nexdeal.com/product/e-p-c-deluxe-fold-away-3/
7731,GoPro HERO8 Black - Waterproof Action,"GoPro HERO8 Black - Waterproof Action Camera with Touch Screen 4K Ultra HD Video 12MP Photos 1080p Live Streaming Stabilization\n",100,279.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-347.png,20,B09KJ4QMYL,,https://nexdeal.com/product/gopro-hero8-black-waterproof-action/
7739,Wusthof 1040101020,"Wusthof 1040101020 Classic Bread Knife, 8-Inch, Black\n",100,88.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/11/Capture-348.png,100,B085V5TGYV,,https://nexdeal.com/product/wusthof-1040101020/
7741,Wusthof 1040100410 Classic,"Wusthof 1040100410 Classic Paring Knife, 4-Inch, Black\n",200,59.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/11/Capture-349.png,200,B085V5Q2JN,,https://nexdeal.com/product/wusthof-1040100410-classic/
7743,"XRAY Adult Multivitamin, 90 Count","XRAY Adult Multivitamin, 90 Count\nEXP: 8/22 \n",700,3.99,Personal Care,https://nexdeal.com/wp-content/uploads/2021/11/Capture-350.png,300,B08JSS6GNR,,https://nexdeal.com/product/xray-adult-multivitamin-90-count/
7745,Naruto Shippuden Ultimate Ninja Storm,"Naruto Shippuden Ultimate Ninja Storm 4: Road To Boruto NSW (Nintendo Switch)\n",1000,41.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-351.png,100,B085YK99B7,3.39189E+12,https://nexdeal.com/product/naruto-shippuden-ultimate-ninja-storm/
7752,Florence By Mills Have We Met? Starter Set,"Florence By Mills Have We Met? Starter Set\n",96,16.99,Beauty,https://nexdeal.com/wp-content/uploads/2021/11/Capture-354.png,96,B09MDWMHZJ,8.40047E+11,https://nexdeal.com/product/florence-by-mills-have-we-met-starter-set/
7767,Professional Hair Straightener,"Professional Hair Straightener, Flat Iron for Hair Styling: 2 in 1 Tourmaline Ceramic Flat Iron for All Hair Types, Birthday Gifts for Women/Mom/Wife/Her\n",2000,40.99,Beauty,https://nexdeal.com/wp-content/uploads/2021/11/Capture-355.png,100,B076MR12NM,,https://nexdeal.com/product/professional-hair-straightener/
7769,iView C200 10W fast Qi Wireless Charger Pad for iPhone,"iView C200 10W fast Qi Wireless Charger Pad for iPhone X, 8/8 Plus, Samsung Galaxy S9/S9 Plus Note 8/5 S8/S8 Plus S7/S7 Edge S6 Edge Plus, and all Qi-Enabled Devices (No AC Adapter)\n",750,6.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-356.png,100,B07CDH1SNF,8.8001E+11,https://nexdeal.com/product/iview-c200-10w-fast-qi-wireless-charger-pad-for-iphone/
7772,iview Fitness Tracker for Android/iOS - Black,"iview Fitness Tracker for Android/iOS - Black\n",1000,6.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-357.png,100,B011ERJT5O,8.8001E+11,https://nexdeal.com/product/iview-fitness-tracker-for-android-ios-black/
7774,Razer Viper Ultralight Ambidextrous Wired Gaming Mouse,"Razer Viper Ultralight Ambidextrous Wired Gaming Mouse: 2nd Generation Razer Optical Mouse Switches - Razer 5G Optical Sensor - 71g Lightweight Design - Speedflex Cable - Mercury White\n",600,49.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-358.png,100,B08LYVLM84,8.10056E+11,https://nexdeal.com/product/razer-viper-ultralight-ambidextrous-wired-gaming-mouse/
7777,Samsung Galaxy S9 Case,"Samsung Galaxy S9 Case - Pelican Ambassador Case for Samsung Galaxy S9 (Clear/Black)\n",960,11.99,Cell phone Accessories,https://nexdeal.com/wp-content/uploads/2021/11/Capture-359.png,200,B07BFGLTG1,19428158910,https://nexdeal.com/product/samsung-galaxy-s9-case/
7780,Just Play Spirit Riding Free Spirit Competition Arena,"Just Play Spirit Riding Free Spirit Competition Arena\n",1000,27.99,Toys,https://nexdeal.com/wp-content/uploads/2021/11/Capture-360.png,100,B07W58HWQS,8.86144E+11,https://nexdeal.com/product/just-play-spirit-riding-free-spirit-competition-arena/
7782,Mophie powerstation PD XL,"Mophie powerstation PD XL - Made for Smartphones, Tablets, and Other USB-C and USB-A Compatible Devices - Black\n",250,17.99,Cell phone Accessories,https://nexdeal.com/wp-content/uploads/2021/11/Capture-361.png,250,B07MW15J89,,https://nexdeal.com/product/mophie-powerstation-pd-xl/
7784,mophie 401001641 3679_JPA-IP7P-BLK,"mophie 401001641 3679_JPA-IP7P-BLK Juice Pack Wireless - Charge Force Wireless Power - Wireless Charging Protective Battery Pack Case for iPhone 7 Plus and 8 Plus – Black\n",0,19.99,Cell phone Accessories,https://nexdeal.com/wp-content/uploads/2021/11/Capture-362.png,350,B07BMXQYGS,,https://nexdeal.com/product/mophie-401001641-3679_jpa-ip7p-blk/
7790,DEStar PVC Foldable Pet Swimming Pool,"DEStar PVC Foldable Pet Swimming Pool Outdoor Bathtub with Protective Lining for Dogs and Kiddies 5.3ft Diameter Red\n",225,69.99,Pet Products,https://nexdeal.com/wp-content/uploads/2021/11/Capture-363.png,50,B07Z39TXHL,,https://nexdeal.com/product/destar-pvc-foldable-pet-swimming-pool/
7799,ZAGG – Rugged Messenger,"ZAGG – Rugged Messenger – Backlit Case and Bluetooth Keyboard – Compatible with 2018 (G6) and 2017 (G5) Apple iPad 9.7” – Durable Case with Built-In Stand – Multiple-Device Pairing – Black\n",69,43.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-365.png,69,B073WHKVWX,,https://nexdeal.com/product/zagg-rugged-messenger/
7802,"Frozen, Elsa, Anna, Disney, Princess, Fragrance","Frozen, Elsa, Anna, Disney, Princess, Fragrance, for Kids, Eau de Toilette, EDT, 3.4oz, 100ml, Perfume, Spray, with Charm, Made in Spain, by Air Val International\n",500,7.5,Personal Care,https://nexdeal.com/wp-content/uploads/2021/11/Capture-366.png,200,B07ZJ6SZBG,,https://nexdeal.com/product/frozen-elsa-anna-disney-princess-fragrance/
7804,"JoJo Siwa DIY Nail Kit- Includes Polish, Glitter, Stickers & More!","JoJo Siwa DIY Nail Kit- Includes Polish, Glitter, Stickers & More!\n",1000,4.25,Personal Care,https://nexdeal.com/wp-content/uploads/2021/11/Capture-367.png,200,B093XX3SFM,8.89628E+11,https://nexdeal.com/product/jojo-siwa-diy-nail-kit-includes-polish-glitter-stickers-more/
7806,Cudlie Baby Boy 2 Pack 10 Oz Hard,"Cudlie Baby Boy 2 Pack 10 Oz Hard Spout Sippy Cup for Toddler, Sponge Bob\n",1000,5.99,Toys,https://nexdeal.com/wp-content/uploads/2021/11/Capture-368.png,120,B08K193QNG,6.32879E+11,https://nexdeal.com/product/cudlie-baby-boy-2-pack-10-oz-hard/
7818,LOL Surprise Smartwatch and Camera,"LOL Surprise Smartwatch and Camera for Kids with Video - Fun Game Activities, Learning Apps, Fashionable Accessory, Fun Sound Effects, 100+ Expressions, and Reactions | for Kids Ages 6 Years Above\n",900,21.99,Toys,https://nexdeal.com/wp-content/uploads/2021/11/Capture-369.png,100,B085M3R7MX,35051571391,https://nexdeal.com/product/lol-surprise-smartwatch-and-camera/
7821,Bendon Disney Minnie Mouse Character Art Tote Activity Set,"Bendon Disney Minnie Mouse Character Art Tote Activity Set\n",1000,6.99,Toys,https://nexdeal.com/wp-content/uploads/2021/11/Capture-370.png,108,B00B8AV636,6.97675E+11,https://nexdeal.com/product/bendon-disney-minnie-mouse-character-art-tote-activity-set/
7823,Ghost of Tsushima - PlayStation 4,"Ghost of Tsushima - PlayStation 4\n",500,32.5,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-371.png,100,B08BSKT43L,7.1172E+11,https://nexdeal.com/product/ghost-of-tsushima-playstation-4/
7825,American Ninja Warrior - PlayStation 4,"American Ninja Warrior - PlayStation 4\n",500,18.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-372.png,100,B07GRRCRQK,8.56131E+11,https://nexdeal.com/product/american-ninja-warrior-playstation-4/
7842,FUGOO Tough 2.0,"FUGOO Tough 2.0 - Portable Bluetooth Speaker Waterproof Outdoor / Indoor Use 360 Degree Sound - Wireless Stereo Pairing, Rich Loud Sound & Deep Bass, Speakerphone, for Home, Camping, Tailgate, Travel\n",250,57.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/12/Capture.png,50,B00IBJ3OBO,,https://nexdeal.com/product/fugoo-tough-2-0/
7844,Dark Souls Trilogy (PS4),"Dark Souls Trilogy (PS4)\n",300,33.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-1.png,100,B07MG7Y4CB,3.39189E+12,https://nexdeal.com/product/dark-souls-trilogy-ps4/
7846,Dark Souls Trilogy (Xbox One),"Dark Souls Trilogy (Xbox One)\n",200,33.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-2.png,100,B07M7X2JLB,3.39189E+12,https://nexdeal.com/product/dark-souls-trilogy-xbox-one/
7848,Subnautica: Below Zero (PS5),"Subnautica: Below Zero (PS5)\n",300,23.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-3.png,50,B08VFZMFRN,3.39189E+12,https://nexdeal.com/product/subnautica-below-zero-ps5/
7851,Paw Patrol The Movie Adventure,"Paw Patrol The Movie Adventure City Calls (PS4)\n",300,28.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-4.png,50,B0977G22BM,5.06053E+12,https://nexdeal.com/product/paw-patrol-the-movie-adventure/
7853,LEGO Harry Potter Collection,"LEGO Harry Potter Collection (Nintendo Switch)\n",500,23.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-5.png,100,B07HBR66TR,5.05189E+12,https://nexdeal.com/product/lego-harry-potter-collection/
7855,Paw Patrol: On a roll,"Paw Patrol: On a roll! (PS4)\n",500,18.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/12/Capture-6.png,50,B07FSB9XXX,5.06053E+12,https://nexdeal.com/product/paw-patrol-on-a-roll/
7857,Monster Puck Portable,"Monster Puck Portable Bluetooth Speaker (2 Pack), Sync up 2 EZ-Play Speakers, Up to 8 hours of Playtime, IPX5 Water resistant, Speakerphone, Bungee Strap, Lightweight\n",30,36.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/12/Capture-7.png,30,B08166DLFD,,https://nexdeal.com/product/monster-puck-portable/
7863,iDesign Finn Bowl Brush and Holder,"iDesign Finn Bowl Brush and Holder, Toilet Cleaning Set for Bathroom, Magenta and White\n",144,5.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/12/Capture-8.png,144,B07PRSS1F8,81492291718,https://nexdeal.com/product/idesign-finn-bowl-brush-and-holder/
7867,Logitech G Dual-Motor Feedback Driving,"Logitech G Dual-Motor Feedback Driving Force G29 Gaming Racing Wheel with Responsive Pedals for PlayStation 5, PlayStation 4 and PlayStation 3 - Black\nUS goods with transparency codes",270,254.99,Consoles and Accessories,https://nexdeal.com/wp-content/uploads/2021/12/Capture-9.png,135,B00Z0UWWYC,,https://nexdeal.com/product/logitech-g-dual-motor-feedback-driving/
7870,Dragon Ball Super - Dragon Stars Super,"Dragon Ball Super - Dragon Stars Super Saiyan Future Trunks Figure (Series 3)\n",200,21.99,Toys,https://nexdeal.com/wp-content/uploads/2021/12/Capture-10.png,100,B079J4MVMC,,https://nexdeal.com/product/dragon-ball-super-dragon-stars-super/
7874,Just Play Vampirina Sleepover,"Just Play Vampirina Sleepover Stow N’ Go Playset Slumber Pty, Multicolor\n",1000,14.99,Toys,https://nexdeal.com/wp-content/uploads/2021/12/Capture-11.png,100,B07G37S342,8.86145E+11,https://nexdeal.com/product/just-play-vampirina-sleepover/
7881,Disney Collection Toddler Boys,"Disney Collection Toddler Boys Marvel Spider-Man Fuzzy Babba Slippers - Blue -\n",681,2.99,Toys,https://nexdeal.com/wp-content/uploads/2021/12/Capture-12.png,681,B087Z2M6ZG,86694435731,https://nexdeal.com/product/disney-collection-toddler-boys/
7885,KISS Salon Acrylic French Nails,"KISS Salon Acrylic French Nails Kit Pet Peeve Real Short (6 PACK)\n",240,29.99,Personal Care,https://nexdeal.com/wp-content/uploads/2021/12/Capture-13.png,60,B07TDRBPX2,,https://nexdeal.com/product/kiss-salon-acrylic-french-nails/
7888,Presto 01264 6-Quart Aluminum,"Presto 01264 6-Quart Aluminum Pressure Cooker\n",300,39.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/12/Capture-14.png,100,B00006ISG3,75741012643,https://nexdeal.com/product/presto-01264-6-quart-aluminum/
7891,Sally Hansen 5 Minute French,"Sally Hansen 5 Minute French Manicure White Tip Pen-Traditional Tip, 0.16 Fluid Ounce\n",460,1.99,Beauty,https://nexdeal.com/wp-content/uploads/2021/12/Capture-15.png,240,B002BRR1KC,74170453232,https://nexdeal.com/product/sally-hansen-5-minute-french/
